,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"bc","Ketan","Professor Pizza","WatchingTime","Ceelew","Crock","Mimic","FoodWorld","Albert999999","hotel_for_elise","Poop King","Rubicon","Saqq","SmashFoxGod","labyrinth",
"1","bc",--,10 -- 6,6 -- 5,26 -- 0,2 -- 0,3 -- 0,3 -- 0,12 -- 0,7 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"2","Ketan",6 -- 10,--,1 -- 2,11 -- 8,0 -- 0,1 -- 2,5 -- 0,7 -- 0,6 -- 0,3 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,
"3","Professor Pizza",5 -- 6,2 -- 1,--,3 -- 4,0 -- 0,1 -- 0,4 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","WatchingTime",0 -- 26,8 -- 11,4 -- 3,--,0 -- 1,5 -- 0,4 -- 0,11 -- 1,7 -- 0,5 -- 0,2 -- 0,1 -- 0,5 -- 0,1 -- 0,1 -- 0,
"5","Ceelew",0 -- 2,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Crock",0 -- 3,2 -- 1,0 -- 1,0 -- 5,0 -- 1,--,3 -- 0,3 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Mimic",0 -- 3,0 -- 5,0 -- 4,0 -- 4,0 -- 1,0 -- 3,--,6 -- 1,3 -- 0,6 -- 0,0 -- 0,0 -- 1,4 -- 0,3 -- 0,0 -- 0,
"8","FoodWorld",0 -- 12,0 -- 7,0 -- 0,1 -- 11,0 -- 1,1 -- 3,1 -- 6,--,10 -- 0,4 -- 3,0 -- 0,2 -- 0,8 -- 1,1 -- 0,2 -- 0,
"9","Albert999999",0 -- 7,0 -- 6,0 -- 2,0 -- 7,0 -- 0,0 -- 1,0 -- 3,0 -- 10,--,3 -- 1,0 -- 1,0 -- 0,3 -- 3,1 -- 0,0 -- 0,
"10","hotel_for_elise",0 -- 2,0 -- 3,0 -- 2,0 -- 5,0 -- 0,0 -- 0,0 -- 6,3 -- 4,1 -- 3,--,0 -- 2,0 -- 1,2 -- 2,2 -- 0,1 -- 0,
"11","Poop King",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,2 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Rubicon",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Saqq",0 -- 3,0 -- 3,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 4,1 -- 8,3 -- 3,2 -- 2,0 -- 1,0 -- 1,--,0 -- 0,1 -- 2,
"14","SmashFoxGod",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","labyrinth",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,--,
