,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Professor Pizza","bc","WatchingTime","B","Tarchwood","Crock","moogle","Kendo","Mage","FoodWorld","Daundy","SweatyBurger","mslano","Azura","winston",
"1","Professor Pizza",--,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","bc",0 -- 3,--,4 -- 3,0 -- 1,2 -- 2,6 -- 0,3 -- 1,6 -- 2,6 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,
"3","WatchingTime",0 -- 0,3 -- 4,--,0 -- 2,0 -- 0,3 -- 1,0 -- 3,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"4","B",0 -- 0,1 -- 0,2 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 1,1 -- 0,2 -- 0,
"5","Tarchwood",0 -- 0,2 -- 2,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Crock",0 -- 1,0 -- 6,1 -- 3,1 -- 0,1 -- 1,--,0 -- 0,2 -- 2,1 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"7","moogle",0 -- 2,1 -- 3,3 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Kendo",0 -- 0,2 -- 6,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,--,1 -- 0,4 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 0,
"9","Mage",0 -- 0,0 -- 6,0 -- 1,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 1,--,5 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","FoodWorld",0 -- 1,0 -- 4,1 -- 2,1 -- 1,0 -- 0,0 -- 3,0 -- 0,2 -- 4,1 -- 5,--,0 -- 0,0 -- 1,3 -- 0,3 -- 0,2 -- 1,
"11","Daundy",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 1,1 -- 0,
"12","SweatyBurger",0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","mslano",0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 1,0 -- 0,0 -- 3,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Azura",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,--,1 -- 2,
"15","winston",0 -- 0,0 -- 3,0 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 1,--,
