,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"bc","WatchingTime","Tarchwood","FoodWorld","Mage","moogle","TNBT","Poop King","Mimic","Saqq","mink","Kendo","SweatyBurger","Bob","mslano",
"1","bc",--,4 -- 5,2 -- 4,24 -- 0,5 -- 0,3 -- 0,6 -- 0,3 -- 0,2 -- 0,6 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"2","WatchingTime",5 -- 4,--,0 -- 0,6 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Tarchwood",4 -- 2,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","FoodWorld",0 -- 24,0 -- 6,0 -- 1,--,4 -- 1,1 -- 2,10 -- 2,3 -- 3,1 -- 2,12 -- 1,5 -- 0,1 -- 0,4 -- 0,2 -- 0,2 -- 0,
"5","Mage",0 -- 5,0 -- 0,0 -- 1,1 -- 4,--,0 -- 0,1 -- 1,0 -- 0,0 -- 1,5 -- 0,3 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
"6","moogle",0 -- 3,0 -- 0,0 -- 0,2 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","TNBT",0 -- 6,0 -- 1,0 -- 1,2 -- 10,1 -- 1,0 -- 0,--,0 -- 1,0 -- 0,4 -- 1,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Poop King",0 -- 3,0 -- 0,0 -- 0,3 -- 3,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","Mimic",0 -- 2,0 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Saqq",0 -- 6,0 -- 1,0 -- 1,1 -- 12,0 -- 5,0 -- 1,1 -- 4,0 -- 2,1 -- 1,--,0 -- 2,1 -- 1,0 -- 0,0 -- 1,2 -- 1,
"11","mink",0 -- 4,0 -- 0,0 -- 0,0 -- 5,0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 0,2 -- 0,--,0 -- 1,0 -- 0,1 -- 1,1 -- 1,
"12","Kendo",0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","SweatyBurger",0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Bob",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","mslano",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
