,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Professor Pizza","bc","Ketan","WatchingTime","Poop King","FoodWorld","Saqq","SuperFangChan","Crock","Kendo","Jimbo","Mimic","Bob","Maplejar","winston",
"1","Professor Pizza",--,6 -- 1,3 -- 1,0 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","bc",1 -- 6,--,5 -- 3,11 -- 4,1 -- 0,2 -- 1,2 -- 0,2 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Ketan",1 -- 3,3 -- 5,--,4 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","WatchingTime",0 -- 0,4 -- 11,0 -- 4,--,2 -- 0,4 -- 1,6 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,3 -- 0,
"5","Poop King",0 -- 1,0 -- 1,0 -- 2,0 -- 2,--,3 -- 2,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"6","FoodWorld",0 -- 2,1 -- 2,0 -- 2,1 -- 4,2 -- 3,--,4 -- 3,0 -- 1,0 -- 2,0 -- 0,3 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 1,
"7","Saqq",0 -- 2,0 -- 2,0 -- 1,0 -- 6,0 -- 2,3 -- 4,--,0 -- 2,0 -- 0,0 -- 1,3 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,
"8","SuperFangChan",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,2 -- 0,--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Crock",0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"10","Kendo",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Jimbo",0 -- 2,0 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 3,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,2 -- 1,0 -- 1,1 -- 1,
"12","Mimic",0 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Bob",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 2,1 -- 0,--,0 -- 0,0 -- 0,
"14","Maplejar",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","winston",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
