Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"12","):","4","2","0","2","50","4","4","0","",""
"12","12YanDrug","5","3","0","2","60","6","4","2","",""
"12","A.C.O","2","0","0","2","0","0","4","-4","",""
"12","B$TA","2","0","0","2","0","0","4","-4","",""
"12","Bupp","3","1","0","2","33","2","4","-2","",""
"12","Duk","5","3","0","2","60","7","4","3","",""
"12","MilkMan","3","3","0","0","100","6","0","6","",""
"12","Nannose","4","2","0","2","50","4","4","0","",""
"12","Sp00ky","2","0","0","2","0","0","4","-4","",""
"12","Sprankles","3","2","0","1","67","4","2","2","",""
"12","Sway","5","4","0","1","80","8","3","5","",""
"12","T1G","2","0","0","2","0","0","4","-4","",""
