Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marshall","6","5","0","1","83","14","5","9","",""
"2","Fons","7","5","0","2","71","14","8","6","",""
"3","CG | DrKBlaze","6","4","0","2","67","8","6","2","",""
"4","Kruser","5","3","0","2","60","6","5","1","",""
"5","Bishop","4","2","0","2","50","4","4","0","",""
"5","TKLN","5","3","0","2","60","7","4","3","",""
"7","Becky Sexwoman (invitation pending)","4","2","0","2","50","4","4","0","",""
"7","Dream","4","2","0","2","50","4","6","-2","",""
"9","Cardboardbear","3","1","0","2","33","2","4","-2","",""
"9","Jose","4","2","0","2","50","4","4","0","",""
"9","Tim","3","1","0","2","33","3","4","-1","",""
"9","Tiucsib","3","1","0","2","33","3","4","-1","",""
"13","CB","2","0","0","2","0","0","4","-4","",""
"13","ChampionOfZebes","3","1","0","2","33","2","4","-2","",""
"13","Saucy","2","0","0","2","0","1","4","-3","",""
"13","Watermint","1","0","0","1","0","0","2","-2","",""
"17","Josh","2","0","0","2","0","0","4","-4","",""
