Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(FNF)Sarvente(1900)","17","14","2","1","93","33","6","27","",""
"2","(FNF)Senpai(1100)","17","14","1","2","88","30","7","23","",""
"3","(FNF)Tankman(800)","17","14","0","3","82","31","7","24","",""
"4","(FNF)Tricky(2900)","17","12","3","2","86","30","10","20","",""
"5","(FNF)Tabi(2000)","17","11","0","6","65","22","13","9","",""
"6","(FNF)Mommy Mearest(800)","17","10","1","6","63","23","14","9","",""
"7","(FNF)Pico(1000)","17","10","0","7","59","20","14","6","",""
"8","(FNF)Sarvente-Demon(3000)","17","9","1","7","56","20","18","2","",""
"9","(FNF)Whitty(4900)","17","9","1","7","56","19","14","5","",""
"10","(FNF)Daddy Dearest(800)","17","9","0","8","53","18","16","2","",""
"11","(FNF)Kapi(1600)","17","8","0","9","47","17","21","-4","",""
"12","(FNF)Garcello(2500)","17","7","1","9","44","14","18","-4","",""
"13","(FNF)Ruv(2100)","17","6","0","11","35","12","22","-10","",""
"14","(FNF)Sky-Manifest(800)","17","5","0","12","29","10","25","-15","",""
"15","(FNF)Monster(1900)","17","5","0","12","29","11","24","-13","",""
"16","(FNF)Hex(3800)","17","3","0","14","18","6","28","-22","",""
"17","(FNF)Girlfriend(1000)","17","1","0","16","6","3","32","-29","",""
"18","(FNF)Selever(1200)","17","1","0","16","6","2","32","-30","",""
