Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Taiga","8","7","0","1","88","14","3","11","",""
"2","Amaizing","6","4","0","2","67","10","5","5","",""
"3","Radiant","5","3","0","2","60","7","6","1","",""
"4","Matins","5","3","0","2","60","7","6","1","",""
"5","Sonic","5","3","0","2","60","7","5","2","",""
"5","Santi","6","4","0","2","67","9","4","5","",""
"7","Diusym","5","3","0","2","60","6","4","2","",""
"7","Ignacio","6","4","0","2","67","8","6","2","",""
"9","Ocean","3","1","0","2","33","2","4","-2","",""
"9","Ferenc","3","1","0","2","33","3","5","-2","",""
"9","Diego","5","3","0","2","60","8","4","4","",""
"9","Cotepinx","5","3","0","2","60","6","4","2","",""
"13","Maverick","4","2","0","2","50","4","4","0","",""
"13","Urions","4","2","0","2","50","5","4","1","",""
"13","Metanai","4","2","0","2","50","4","4","0","",""
"13","Mr.Tilt","4","2","0","2","50","4","4","0","",""
"17","Paxsy","2","0","0","2","0","0","4","-4","",""
"17","Calamar","2","0","0","2","0","0","4","-4","Chile",""
"17","Luckyless","2","0","0","2","0","0","4","-4","",""
"17","Nacheimer","2","0","0","2","0","0","4","-4","",""
