Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Timor | DM","7","7","0","0","100","16","2","14","",""
"2","Pugwest","9","7","0","2","78","17","6","11","",""
"3","Timor | Raffi-X","7","5","0","2","71","12","8","4","",""
"4","Sinai | Pelca","7","5","0","2","71","10","5","5","",""
"5","Axiom XL","7","5","0","2","71","11","5","6","",""
"5","Brevity","8","6","0","2","75","12","5","7","",""
"7","Jeans","6","4","0","2","67","9","6","3","",""
"7","PrinceFluff","7","5","0","2","71","12","4","8","",""
"9","BigGreen","5","3","0","2","60","6","6","0","",""
"9","djb | Chippy","5","3","0","2","60","6","4","2","",""
"9","Frame","7","5","0","2","71","11","6","5","",""
"9","Siccarius","6","4","0","2","67","9","4","5","",""
"13","BlaBla","5","3","0","2","60","6","5","1","",""
"13","Glazed","5","3","0","2","60","6","5","1","",""
"13","KOM","6","4","0","2","67","9","5","4","",""
"13","LE Bard","5","3","0","2","60","6","4","2","",""
"17","Ardent","5","3","0","2","60","7","4","3","",""
"17","Cutter","5","3","0","2","60","7","4","3","",""
"17","Game3RandomDittos","5","3","0","2","60","6","6","0","",""
"17","IwataLemon","5","3","0","2","60","6","6","0","",""
