Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CSE | Nito","6","6","0","0","100","15","6","9","",""
"2","Mazer | W8 | Kyros","7","5","0","2","71","14","11","3","",""
"3","W8 | Marvelous_Marco","7","5","0","2","71","15","9","6","",""
"4","Melo","8","6","0","2","75","14","6","8","",""
"5","Joseph","5","3","0","2","60","8","5","3","",""
"5","MARVEL","8","6","0","2","75","13","4","9","",""
"7","Floppeh","6","4","0","2","67","9","6","3","",""
"7","Hoper","5","3","0","2","60","6","6","0","",""
"9","Dragneel","3","2","0","1","67","5","4","1","",""
"9","KH | Tempo","4","2","0","2","50","5","5","0","",""
"9","USC | elJando","4","2","0","2","50","4","5","-1","",""
"9","ØWL | Pastor","5","3","0","2","60","8","4","4","",""
"13","arascrub","6","4","0","2","67","9","4","5","",""
"13","K9sbruce","4","2","0","2","50","5","4","1","",""
"13","MzT | MAIKO","5","3","0","2","60","6","5","1","",""
"13","SoulX","4","2","0","2","50","4","5","-1","",""
"17","!7777777777777 | 77, 77, 777, 77, 7 777 7","4","2","0","2","50","4","4","0","",""
"17","5mi","5","3","0","2","60","7","5","2","",""
"17","Ant","3","1","0","2","33","2","5","-3","",""
"17","BB | ThatOneGuy","4","2","0","2","50","5","4","1","",""
