Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Syswer LGA | Guacha","7","7","0","0","100","18","8","10","",""
"2","b0kken","10","8","0","2","80","25","6","19","",""
"3","Blue Eagles | Zhek","7","5","0","2","71","14","9","5","",""
"4","FonsoL","6","4","0","2","67","11","9","2","",""
"5","EMJ | Plastic_Mac","7","5","0","2","71","15","7","8","",""
"5","TMT | Mighty Clepto","5","3","0","2","60","9","7","2","",""
"7","TMT | Mea2play","6","4","0","2","67","10","6","4","",""
"7","Vongola Primo KHR","6","4","0","2","67","12","6","6","",""
"9","BKM | Aspark","6","4","0","2","67","8","5","3","",""
"9","Blue Eagles | JoelRamosG5","6","4","0","2","67","8","6","2","",""
"9","DonPasion","6","4","0","2","67","8","6","2","",""
"9","Mayek | Garrota","6","4","0","2","67","8","7","1","",""
"13","ESM | Aserty","5","3","0","2","60","6","5","1","",""
"13","Ishangan","4","2","0","2","50","5","4","1","",""
"13","Mayek | Mzeus","4","2","0","2","50","5","5","0","",""
"13","SKG | alebb","5","3","0","2","60","7","5","2","",""
"17","7F | WingMaster","4","2","0","2","50","4","5","-1","",""
"17","ACM1P | Hydra","4","2","0","2","50","4","4","0","",""
"17","Canary255","5","3","0","2","60","7","4","3","",""
"17","León","5","3","0","2","60","6","4","2","",""
