Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MidnightAus","4","4","0","0","100","10","0","10","Australia","Akuma - G"
"2","Talleynn","5","3","0","2","60","7","8","-1","",""
"3","Thaz (CFN Thaz01)","7","5","0","2","71","12","6","6","Australia","Sakura"
"4","haru (cfn: harunatic)","5","3","0","2","60","7","5","2","Australia","Ibuki"
"5","kayy (kayyAU)","4","2","0","2","50","4","4","0","Australia","Ryu"
"5","TheGizmo","5","3","0","2","60","7","6","1","Australia","Kolin"
"7","zensari","4","2","0","2","50","4","5","-1","",""
"7","BigSlice95","4","2","0","2","50","5","5","0","Australia","M. Bison"
"9","Cr4zed (Russianwasabi) - CFN d3fyance","3","1","0","2","33","2","5","-3","Australia","Abigail"
"9","Crazynut","2","0","0","2","0","0","4","-4","New Zealand","Blanka"
"9","Marking (EpicGoddGamer)","2","0","0","2","0","1","4","-3","New Zealand","Kolin"
"9","suitedstorm","3","1","0","2","33","4","4","0","New Zealand","Akuma"
"13","jntr","2","0","0","2","0","1","4","-3","New Zealand","Guile"
"13","Pigmatico","2","0","0","2","0","0","4","-4","New Zealand","Akuma"
