Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Braxton","5","5","0","0","100","13","3","10","",""
"2","Patro","6","4","0","2","67","12","7","5","",""
"3","Harmonious","6","4","0","2","67","11","9","2","",""
"4","Metch","5","3","0","2","60","9","8","1","",""
"5","Dr Awesome","5","3","0","2","60","8","6","2","",""
"5","Itches","5","3","0","2","60","9","5","4","",""
"7","Dragoon","4","2","0","2","50","4","6","-2","",""
"7","The Saucy Pickle","5","3","0","2","60","6","6","0","",""
"9","Brian","4","2","0","2","50","5","4","1","",""
"9","Raze","3","1","0","2","33","3","4","-1","",""
"9","ScrubLord","4","2","0","2","50","4","6","-2","",""
"9","Xemnol","4","2","0","2","50","5","4","1","",""
"13","I Eat Ass","3","1","0","2","33","2","5","-3","",""
"13","Killager","3","1","0","2","33","3","4","-1","",""
"13","Phish","3","1","0","2","33","3","5","-2","",""
"13","ZC","3","1","0","2","33","2","4","-2","",""
"17","King Mega","2","0","0","2","0","0","4","-4","",""
"17","SnarkyFlea","2","0","0","2","0","1","4","-3","",""
"17","Spaghetti-Os","2","0","0","2","0","1","4","-3","",""
"17","Strom","2","0","0","2","0","1","4","-3","",""
