Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Botimus Prime","6","4","0","2","67","35","13","22","",""
"2","Leaf","5","4","0","1","80","21","8","13","",""
"3","ReliefBot","4","3","0","1","75","18","8","10","",""
"4","CunningBot","5","3","0","2","60","20","16","4","",""
"5","Allstar","4","3","0","1","75","14","11","3","",""
"6","Skybot","4","3","0","1","75","7","7","0","",""
"7","Gosling","3","2","0","1","67","9","5","4","",""
"8","DuiBot","3","2","0","1","67","9","10","-1","",""
"9","TerrorByte","2","1","0","1","50","8","4","4","",""
"10","BeepBoop","2","1","0","1","50","8","5","3","",""
"11","Air Bud","2","1","0","1","50","7","4","3","",""
"12","Derevo","2","1","0","1","50","7","6","1","",""
"13","Boten Anna","2","1","0","1","50","9","9","0","",""
"14","rashBot","3","1","0","2","33","8","8","0","",""
"15","Beast from the East","2","1","0","1","50","5","5","0","",""
"16","Guzabot","2","1","0","1","50","8","10","-2","",""
"17","JoeyBot","3","1","0","2","33","11","15","-4","",""
"18","PacificScienceScratcher","2","0","0","2","0","2","8","-6","",""
"19","MightyBot","2","0","0","2","0","2","9","-7","",""
"20","2DayHackBot","2","0","0","2","0","0","7","-7","",""
