Rank,Player,Points,Country,Characters
1,"Cyb3r",5823,"","Lucina - Zero Suit Samus"
2,"RLzr | jp8",5640,"","Marth"
3,"Phobos",4995,"","Duck Hunt - Mega Man - Donkey Kong"
4,"Saget",4948,"","King Dedede"
5,"SNODSMITH",4881,"","Diddy Kong - Cloud - Wolf - Lucario"
6,"Gage",4762,"","Snake - Donkey Kong - Falco"
7,"MilkChoco",4231,"","Sephiroth"
8,"Lliamo",4131,"",""
9,"RobbyRabs",3729,"","Bowser - Rob - Wolf"
10,"Johnny0",3709,"","Palutena - Random - Roy - Steve"
11,"Endrow",3235,"","King Dedede"
12,":3",3123,"","Mario"
13,"RobbyRabsJr",2837,"","Cloud - Mega Man"
14,"atomick",2105,"","Lucas"
15,"Jazzei",1586,"","Dark Pit"
16,"Tzim14",1578,"","Fox"
17,"creamdaddy",141,"","Captain Falcon"
