Rank,Player,Points,Country,Characters
1,"HippoJust",6841,"","Captain Falcon - Greninja"
2,"Magician",6581,"","Ken - Ryu - Meta Knight"
3,"Cyb3r",6574,"","Lucina - Zero Suit Samus"
4,"Miracle",5840,"","Pikachu"
5,"Durdur",5431,"","Ness - Samus - Fox - Incineroar"
6,"SNODSMITH",5166,"","Diddy Kong - Cloud - Wolf - Lucario"
7,"Praspian",5113,"","Inkling - Shulk"
8,"Kam",5024,"","Joker - Kirby"
9,"Phobos",4958,"","Duck Hunt - Bowser Jr - Mega Man"
10,"Windy",4833,"","Wii Fit Trainer - Peach - Rosalina And Luma"
11,"Walbats",4578,"","Pichu"
12,"Booker",4449,"","Bowser - Sora"
13,"RobbyRabs",4434,"","Bowser - Rob - Wolf"
14,"jdawgin13",4278,"","Cloud"
15,"MilkChoco",4272,"","Sephiroth"
16,"Gage",4155,"","Fox - Snake - Donkey Kong"
17,"Bingo",4076,"","Terry"
18,"Goth",4071,"","Banjo-Kazooie - Young Link"
19,"Pixiy",3882,"","Bowser Jr"
20,"Guidance",2963,"",""
