Rank,Player,Points,Country,Characters
1,"RhyGuy9",7855,"","Lucas - Meta Knight - Sora"
2,"Kuro",7412,"","Dark Pit"
3,"Walbats",7352,"","Pichu"
4,"Bokchoyyy!",7308,"","Pac Man"
5,"Booker",7026,"","Bowser - Sora"
6,"Windy",6929,"","Wii Fit Trainer - Peach - Rosalina And Luma"
7,"Phobos",6806,"","Duck Hunt - Bowser Jr - Mega Man"
8,"Cyb3r",6508,"","Lucina - Zero Suit Samus"
9,"Blacksmith",6184,"","Kirby - Chrom"
10,"Shrug",5513,"","Falco - Inkling"
11,"Matter",5357,"","Pac Man - Pikachu - Peach"
12,"Durdur",5183,"","Ness - Samus - Fox - Incineroar"
13,"Goth",5136,"","Banjo-Kazooie - Young Link"
14,"Ictus",5091,"","King Dedede"
15,"Johnny0",5035,"","Palutena - Random - Roy - Steve"
16,"Gucci Taint",4975,"","Captain Falcon"
17,"Dolph",4788,"","Link"
18,"jdawgin13",4428,"","Cloud"
19,"Alchemilla",3976,"","Chrom"
20,"Tugboat",3950,"","Yoshi"
