Rank,Player,Points,Country,Characters
1,"HippoJust",7087,"","Captain Falcon - Greninja"
2,"Kam",6765,"","Joker - Kirby"
3,"Cyb3r",6667,"","Lucina - Zero Suit Samus"
4,"Magician",6416,"","Ken - Ryu - Meta Knight"
5,"JohnSSB",6398,"","Palutena"
6,"Miracle",5844,"","Pikachu"
7,"Booker",5621,"","Bowser - Sora"
8,"Praspian",5342,"","Inkling - Shulk"
9,"SNODSMITH",5143,"","Diddy Kong - Cloud - Wolf - Lucario"
10,"RobbyRabs",5096,"","Bowser - Rob - Wolf"
11,"Phobos",4941,"","Duck Hunt - Bowser Jr - Mega Man"
12,"Windy",4830,"","Wii Fit Trainer - Peach - Rosalina And Luma"
13,"Gage",4819,"","Fox - Snake - Donkey Kong"
14,"Durdur",4751,"","Ness - Samus - Fox - Incineroar"
15,"Saget",4619,"","King Dedede"
16,"Bingo",3948,"","Terry"
17,"jdawgin13",3509,"","Cloud"
18,"Hicoga",3504,"","Pyra / Mythra - Wolf"
19,"Johnny0",3389,"","Palutena - Random - Roy - Steve"
20,"Negative",3193,"","Inkling"
