Rank,Player,Points,Country,Characters
1,"HippoJust",7151,"","Captain Falcon - Greninja"
2,"Cyb3r",7142,"","Lucina - Zero Suit Samus"
3,"Kam",6673,"","Joker - Kirby"
4,"RLzr | jp8",6172,"","Marth"
5,"RhyGuy9",6075,"","Lucas - Meta Knight - Sora"
6,"Magician",6013,"","Ken - Ryu - Meta Knight"
7,"Phobos",5323,"","Duck Hunt - Bowser Jr - Mega Man"
8,"Windy",5063,"","Wii Fit Trainer - Peach - Rosalina And Luma"
9,"Durdur",5026,"","Ness - Samus - Fox - Incineroar"
10,"RobbyRabs",5003,"","Bowser - Rob - Wolf"
11,"Saget",4775,"","King Dedede"
12,"SNODSMITH",4514,"","Diddy Kong - Cloud - Wolf - Lucario"
13,"Praspian",4487,"","Inkling - Shulk"
14,"MESA | Dr BurnS",4372,"","King K Rool - Samus"
15,"MilkChoco",4190,"","Sephiroth"
16,"Gage",2801,"","Fox - Snake - Donkey Kong"
17,"Johnny0",2372,"","Palutena - Random - Roy - Steve"
18,"RobbyRabsJr",2078,"","Cloud - Mega Man"
19,"Tzim14",1459,"","Fox"
20,"6ranwen",116,"","Byleth"
