Rank,Player,Points,Country,Characters
1,"JTWild",8045,"","Wolf - Snake"
2,"Windy",7144,"","Wii Fit Trainer - Peach - Rosalina And Luma"
3,"Walbats",6797,"","Pichu"
4,"Kuro",6751,"","Dark Pit"
5,"Booker",6700,"","Bowser - Sora"
6,"Cyb3r",6694,"","Lucina - Zero Suit Samus"
7,"RhyGuy9",6693,"","Lucas - Meta Knight - Sora"
8,"Rex-Rex",6276,"","Byleth"
9,"Blacksmith",6272,"","Kirby - Chrom"
10,"Matter",5328,"","Pac Man - Pikachu - Peach"
11,"Goth",5316,"","Banjo-Kazooie - Young Link"
12,"Durdur",4932,"","Ness - Samus - Fox - Incineroar"
13,"RobbyRabs",4879,"","Bowser - Rob - Wolf"
14,"Shrug",4817,"","Falco - Inkling"
15,"jdawgin13",4653,"","Cloud"
16,"Gage",4618,"","Snake - Donkey Kong - Falco"
17,"Bingo",4430,"","Terry"
18,"Autotomize",4156,"","Pokemon Trainer"
19,"Johnny0",4042,"","Palutena - Random - Roy - Steve"
20,"Magician",3805,"","Ken - Ryu - Meta Knight"
