Rank,Player,Points,Country,Characters
1,"SF/DM/PGP | Javi",2003,"","Roy - Lucina - Wolf"
2,"CH RS | Bestia",1974,"","Ike"
3,"SBx | Cloudy",1930,"","Joker - Pyra / Mythra"
4,"SBx | Nair^",1922,"","Hero - Ridley"
5,"SUM | PS | Mauu",1894,"","Ken"
6,"RDT/MCA | Law",1882,"","Chrom - Luigi"
7,"PGP | WF | ReZo",1864,"","Steve"
8,"WF | Guilheww",1847,"","Kirby"
9,"CH | zaK9999",1811,"","Ridley - Sephiroth"
10,"PGP | SuperDog",1786,"","Mario"
11,"BLZ/WF/UPMX | Chick",1774,"","Falco"
12,"MCA | DG | R",1748,"","Toon Link"
13,"CH/HoM | Junko",1741,"","Bayonetta"
14,"WF | Swain",1721,"","Roy"
15,"SUM/CH/PS/BG | Vortex",1701,"","Mario"
16,"Sho",1692,"","Min Min"
17,"RDT | a.qua",1684,"","Kazuya"
18,"SUM | SrJorjoroY",1681,"","Snake"
19,"OP  RS | Fruits",1679,"","Pac Man"
20,"SUM|BLZ | Malisker",1679,"","Yoshi"
