Rank,Player,Points,Country,Characters
21,"SUM/ | Nalga",1669,"","Donkey Kong - Incineroar"
22,"SUM | xLone",1665,"","Rob"
23,"MCA | Yariz",1660,"","Bayonetta"
24,"SLY | J3F33M1",1658,"","Min Min"
25,"SW | Tuatha",1656,"","Ness"
26,"MCA | DG | Altair",1650,"","Ike"
27,"SUM/FS/AVA | Air",1641,"",""
28,"Jojoseph",1618,"","Greninja"
29,"SF/D. | Pollux",1598,"","Bowser"
30,"4eS SBx RNV | Garou",1579,"",""
31,"MCA | Mancha",1572,"",""
32,"PGP | ohms",1549,"",""
33,"WF/UNF | Chupetin",1533,"",""
34,"SBx | Mishiku",1532,"",""
35,"DG | MCA | Dracoco",1531,"",""
36,"WF | Pokehector",1513,"",""
37,"ALS| CB | Yayo",1495,"",""
38,"UPMX WF | BanAnt",1492,"",""
39,"Smash Factor | Serge",1491,"",""
40,"Bro",1490,"",""
