Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Symbol","7","6","0","1","86","16","6","10","",""
"2","Mocce | Leviathan","9","7","0","2","78","19","10","9","",""
"3","MSI | Muxedo","5","3","0","2","60","9","7","2","",""
"4","ShinerCCC","6","5","0","1","83","13","5","8","",""
"5","SQL | Wafflejunkie","4","2","0","2","50","4","5","-1","",""
"5","That Guy","6","4","0","2","67","9","5","4","",""
"7","Bengels","6","4","0","2","67","9","5","4","",""
"7","Ketsu","5","3","0","2","60","6","7","-1","",""
"9","Candy Chicken","3","1","0","2","33","4","5","-1","",""
"9","Denm","4","2","0","2","50","5","5","0","",""
"9","Jess","4","2","0","2","50","4","5","-1","",""
"9","Smoke","4","2","0","2","50","4","4","0","",""
"13","Brigadier","2","0","0","2","0","0","4","-4","",""
"13","Joke","3","1","0","2","33","3","5","-2","",""
"13","Me","3","1","0","2","33","3","4","-1","",""
"13","Xero Gravity","3","1","0","2","33","2","4","-2","",""
"17","Corvo","2","0","0","2","0","0","4","-4","",""
"17","duncathan","2","0","0","2","0","1","4","-3","",""
"17","hooteyhoo","2","0","0","2","0","1","4","-3","",""
"17","Lil Zaddy","2","0","0","2","0","0","4","-4","",""
