Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gabin","4","4","0","0","100","9","0","9","",""
"2","Thomas","8","6","0","2","75","12","6","6","",""
"3","Jérémy","5","3","0","2","60","6","4","2","",""
"4","Anthony","5","3","0","2","60","6","4","2","",""
"5","Clément","5","3","0","2","60","6","6","0","",""
"5","Alexia","4","2","0","2","50","4","4","0","",""
"7","Enzo","4","2","0","2","50","5","5","0","",""
"7","Salomé","4","2","0","2","50","5","6","-1","",""
"9","Danny","3","1","0","2","33","3","4","-1","",""
"9","Axel","3","1","0","2","33","2","4","-2","",""
"9","Djedje","3","1","0","2","33","3","5","-2","",""
"9","Estelle","2","0","0","2","0","1","4","-3","",""
"13","Alexandre","2","0","0","2","0","1","4","-3","",""
"13","Chris","2","0","0","2","0","1","4","-3","",""
"13","Ivan","2","0","0","2","0","0","4","-4","",""
