Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GotM","5","5","0","0","100","15","4","11","",""
"2","VC | Samwa","5","4","0","1","80","14","8","6","",""
"3","Counter | Pent","5","4","0","1","80","10","5","5","",""
"4","SOL | Dannckles","5","3","0","2","60","12","7","5","",""
"5","WasF | RevoS","5","2","0","3","40","11","11","0","",""
"6","SF | Eidolon","5","2","0","3","40","9","12","-3","",""
"7","Darshell","5","3","0","2","60","8","5","3","",""
"8","PLG | SKPeter","5","2","0","3","40","8","12","-4","",""
"9","CPS | Thelo","5","3","0","2","60","8","5","3","",""
"10","Flad","5","1","0","4","20","4","11","-7","",""
"11","Smat","5","3","0","2","60","3","3","0","",""
"12","Ike Ryike","5","0","2","3","0","-5","1","-6","",""
"13","Ugiete","5","0","2","3","0","-5","1","-6","",""
"14","Verse","5","0","2","3","0","-4","3","-7","",""
"15","VILE","5","4","0","1","80","12","4","8","",""
"16","Delong","5","4","0","1","80","11","4","7","",""
"17","TMBR | Hiura On Ice","5","3","0","2","60","8","7","1","",""
"18","ProRD | frodO","5","3","0","2","60","7","8","-1","",""
"19","FWF | Heartwell","5","1","0","4","20","6","11","-5","",""
"20","sandwich :)","5","0","0","5","0","-5","5","-10","",""
