,,"1","2","3","4","5","6","7","8","9","10","11","12",
,,"7DF | Murun","Apricot","Toni","Eyebrows","briam","Jono","gfuel | radboi","Potato Guy","7DF | jacks","saltwatercruise","NickNonk","Kinboh",
"1","7DF | Murun",--,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Apricot",0 -- 4,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Toni",0 -- 1,0 -- 1,--,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Eyebrows",0 -- 0,0 -- 1,0 -- 2,--,0 -- 1,1 -- 1,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"5","briam",0 -- 0,0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","Jono",0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"7","gfuel | radboi",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","Potato Guy",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"9","7DF | jacks",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"10","saltwatercruise",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,0 -- 0,
"11","NickNonk",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,
"12","Kinboh",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,
