,,"16","17","18","19",
,,"7DF | jacks","BingoBongo","BeanWizard","styley",
"1","7DF | Murun",0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","7DF | Feufox",0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"3","Apricot",1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","7DF | Applejack",0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Jono",1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","briam",0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Eyebrows",0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","Toni",1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Potato Guy",1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Wormhole",0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"11","saltwatercruise",0 -- 0,0 -- 0,2 -- 0,2 -- 0,
"12","Kasper",0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"13","gfuel | radboi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"14","NickNonk",0 -- 0,2 -- 1,0 -- 0,0 -- 0,
"15","Kinboh",0 -- 1,0 -- 0,0 -- 0,0 -- 0,
