Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","oh","7","6","0","1","86","15","3","12","",""
"2","Kendrick (invitation pending)","5","3","0","2","60","7","6","1","",""
"3","CardboardBear","7","5","0","2","71","10","6","4","",""
"4","Zenzei","5","3","0","2","60","7","5","2","",""
"5","Dream","5","3","0","2","60","7","4","3","",""
"5","Flux","4","2","0","2","50","4","4","0","",""
"7","Saucy","4","2","0","2","50","4","4","0","",""
"7","The Lorax","4","2","0","2","50","4","4","0","",""
"9","","3","1","0","2","33","2","4","-2","",""
"9","Berger Boi","3","1","0","2","33","2","4","-2","",""
"9","Cryo","3","1","0","2","33","2","4","-2","",""
"9","DrKBlaze","2","0","0","2","0","0","4","-4","",""
"13","Marth Cuban","2","0","0","2","0","0","4","-4","",""
"13","MOMMY","2","0","0","2","0","0","4","-4","",""
"13","Zodiac","2","0","0","2","0","0","4","-4","",""
