Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","OneByOne","4","2","0","2","50","6","4","2","",""
"17","Poôtée","3","1","0","2","33","3","5","-2","",""
"17","Raton | Lawcaust","3","1","0","2","33","3","4","-1","",""
"17","Smoke","4","2","0","2","50","5","5","0","",""
"25","Cocosesame","3","1","0","2","33","3","4","-1","",""
"25","GT | Karma","3","1","0","2","33","3","5","-2","",""
"25","Kratog","3","1","0","2","33","3","3","0","",""
"25","Larsice","3","1","0","2","33","3","4","-1","",""
"25","tibzejoker","3","1","0","2","33","3","4","-1","",""
"25","Vaykir","3","1","0","2","33","3","4","-1","",""
"25","Vindjask","3","1","0","2","33","4","5","-1","",""
"25","YNK | Hiro","3","1","0","2","33","3","4","-1","",""
"33","Ace","2","0","0","2","0","2","4","-2","",""
"33","Aenor84","2","0","0","2","0","3","4","-1","",""
"33","BIGFriv","2","0","0","2","0","3","4","-1","",""
"33","BLB | SolDuc","2","0","0","2","0","2","4","-2","",""
"33","Goldy","2","0","0","2","0","2","4","-2","",""
"33","Greg","2","0","0","2","0","2","4","-2","",""
"33","Kapro","2","0","0","2","0","3","4","-1","",""
"33","Xzor","2","0","0","2","0","0","2","-2","",""
