Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DBW | Egg$","6","5","0","1","83","14","3","11","",""
"2","DasaniBongWater","5","3","0","2","60","8","8","0","",""
"3","Dross","5","3","0","2","60","7","6","1","",""
"4","Omni","4","2","0","2","50","4","6","-2","",""
"5","Captain Fun","5","3","0","2","60","6","4","2","",""
"5","Corvus","5","3","0","2","60","7","5","2","",""
"7","CrisisYeeter","3","1","0","2","33","4","4","0","",""
"7","Trav337","3","1","0","2","33","2","4","-2","",""
"9","Cheebz","2","0","0","2","0","0","4","-4","",""
"9","mP","2","0","0","2","0","0","4","-4","",""
"9","Ruby","2","0","0","2","0","0","4","-4","",""
