,,"1","2","3","4","4","5","6","7","8","8","9","10","11","12","13",
,,"Comet","Spencer","PowPow","GladitzGray","C.kaleb","PR_ABEL","Kaden","Orange Sporange","Samurai","D-Money","EYAS","Astigmatism","bt mac","Tony Hawk","Kwas",
"1","Comet",--,3 -- 5,9 -- 0,6 -- 1,1 -- 0,2 -- 0,4 -- 0,0 -- 0,2 -- 0,4 -- 1,1 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,
"2","Spencer",5 -- 3,--,4 -- 4,10 -- 3,0 -- 2,3 -- 3,4 -- 2,3 -- 0,2 -- 0,0 -- 0,3 -- 3,4 -- 2,4 -- 1,0 -- 0,2 -- 0,
"3","PowPow",0 -- 9,4 -- 4,--,0 -- 1,1 -- 1,3 -- 1,0 -- 0,3 -- 0,3 -- 0,0 -- 0,7 -- 0,0 -- 0,3 -- 0,2 -- 0,1 -- 0,
"4","GladitzGray",1 -- 6,3 -- 10,1 -- 0,--,0 -- 0,0 -- 1,1 -- 3,0 -- 0,2 -- 1,0 -- 0,5 -- 3,0 -- 1,3 -- 3,1 -- 0,2 -- 0,
"4","C.kaleb",0 -- 1,2 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","PR_ABEL",0 -- 2,3 -- 3,1 -- 3,1 -- 0,0 -- 1,--,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Kaden",0 -- 4,2 -- 4,0 -- 0,3 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Orange Sporange",0 -- 0,0 -- 3,0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 1,0 -- 0,2 -- 0,3 -- 2,5 -- 1,0 -- 0,0 -- 0,
"8","Samurai",0 -- 2,0 -- 2,0 -- 3,1 -- 2,0 -- 1,0 -- 2,0 -- 0,1 -- 1,--,0 -- 2,9 -- 4,0 -- 0,4 -- 2,1 -- 0,1 -- 0,
"8","D-Money",1 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","EYAS",0 -- 1,3 -- 3,0 -- 7,3 -- 5,0 -- 0,1 -- 0,0 -- 0,0 -- 2,4 -- 9,0 -- 0,--,1 -- 1,3 -- 7,0 -- 0,4 -- 1,
"10","Astigmatism",0 -- 0,2 -- 4,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 3,0 -- 0,0 -- 0,1 -- 1,--,3 -- 1,0 -- 0,1 -- 0,
"11","bt mac",0 -- 5,1 -- 4,0 -- 3,3 -- 3,0 -- 1,0 -- 2,0 -- 1,1 -- 5,2 -- 4,0 -- 0,7 -- 3,1 -- 3,--,0 -- 1,1 -- 1,
"12","Tony Hawk",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"13","Kwas",0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 4,0 -- 1,1 -- 1,0 -- 0,--,
