Rank,Player,Points,Country,Characters
1,"Muazba",5463,"",""
2,"Genuline",5164,"",""
3,"CoconutCrab",4784,"",""
4,"Ferdimage",4712,"",""
5,"Kakyoin (power of the weaboo)",4705,"",""
6,"Asariti",4253,"",""
7,"Ceekos",4199,"",""
8,"frosty_ball_sack",3967,"",""
9,"noid",3875,"",""
10,"wordonawing",3606,"",""
11,"TheRealOG1",3410,"",""
12,"EmperorPabslatine",3408,"",""
13,"yarayarayara",3363,"",""
14,"dilbert27",3223,"",""
15,"Scotxer",3212,"",""
16,"a_tangerine_",3206,"",""
17,"Ezigreen",3192,"",""
18,"Shoryuhappy",2963,"",""
19,"northernsong",2939,"",""
20,"PotatoCade",2828,"",""
