Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","15. ChiefTooth - P. Plant","7","6","0","1","86","13","6","7","","Piranha Plant"
"2","27. Goofy - Banjo","9","7","0","2","78","16","7","9","","Banjo-Kazooie"
"3","1. Goth GF - Corrin","6","4","0","2","67","8","4","4","","Corrin"
"4","6. Neo-Xion - Zelda","6","4","0","2","67","9","4","5","","Zelda"
"5","12. Ramlethal - Pokémon Trainer","7","5","0","2","71","10","7","3","","Pokemon Trainer"
"5","19. Ana - Isabelle","6","4","0","2","67","9","6","3","","Isabelle"
"7","26. Izanagi - Joker","6","4","0","2","67","9","4","5","","Joker"
"7","28. DougWalker - Simon","5","3","0","2","60","7","5","2","","Simon"
"9","11. Stella - Rosalina","4","2","0","2","50","5","5","0","","Rosalina And Luma"
"9","14. Chappie - Megaman","4","2","0","2","50","4","5","-1","","Mega Man"
"9","17. Ford - Lucas","5","3","0","2","60","8","5","3","","Lucas"
"9","32. Jerma - Mii Swordfighter","5","3","0","2","60","7","5","2","","Mii Swordfighter"
"13","16. Lyra - Lucina","4","2","0","2","50","5","6","-1","","Lucina"
"13","24. Squidward - Luigi","4","2","0","2","50","4","5","-1","","Luigi"
"13","29. Travis - Terry","4","2","0","2","50","6","4","2","","Terry"
"13","7. Sol Badguy- Roy","4","2","0","2","50","4","5","-1","","Roy"
"17","13. Severus - Snake","3","1","0","2","33","4","4","0","","Snake"
"17","18. Leffen - Cloud","3","1","0","2","33","3","4","-1","","Cloud"
"17","20. Me-oW - Mewtwo","3","1","0","2","33","3","4","-1","","Mewtwo"
"17","23. Rem Lezar - Ridley","3","1","0","2","33","3","5","-2","","Ridley"
