Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Golden Face (Connor)","8","7","0","1","88","18","6","12","",""
"2","Tiki (Connor)","7","5","0","2","71","14","6","8","",""
"3","Rocky (Connor)","7","5","0","2","71","13","9","4","",""
"4","Petch (Eric)","8","6","0","2","75","15","8","7","",""
"5","Ganondorf2 (Micah)","7","5","0","2","71","12","7","5","",""
"5","Woomy (Connor)","5","3","0","2","60","6","6","0","",""
"7","Anastasia (Eric)","5","3","0","2","60","8","6","2","",""
"7","Green Aura (Connor)","6","4","0","2","67","10","5","5","",""
"9","Buk (Micah)","5","3","0","2","60","6","5","1","",""
"9","Ishvalan (Connor)","4","2","0","2","50","4","5","-1","",""
"9","Saitama (Connor)","4","2","0","2","50","4","4","0","",""
"9","Shine (Connor)","4","2","0","2","50","4","4","0","",""
"13","Mega (Connor)","4","2","0","2","50","5","5","0","",""
"13","Player 2 (Connor)","4","2","0","2","50","4","4","0","",""
"13","Robman (Micah)","4","2","0","2","50","4","5","-1","",""
"13","Sam Man (Micah)","4","2","0","2","50","4","6","-2","",""
"17","DoubleTeam (Connor)","3","1","0","2","33","4","5","-1","",""
"17","Lightning (Connor)","3","1","0","2","33","2","5","-3","",""
"17","Lonk (Eric)","3","1","0","2","33","2","5","-3","",""
"17","Lucoa (Eric)","3","1","0","2","33","4","4","0","",""
