Rank,Player,Points,Country,Characters
1,"PyroMoopser",1689,"United States(Missouri)","Incineroar - King Dedede - Ganondorf"
2,"ShUwUvi",1601,"United States(Missouri)","Byleth - Jigglypuff - Hero"
3,"nono2k",1519,"United States(Missouri)","Captain Falcon - King K Rool - Mario"
4,"Bummes",1512,"United States(Missouri)","Bowser - Pac Man"
5,"Black Carson",1488,"United States(Missouri)","Kirby - Peach - Pikachu"
6,"Just Alex",1488,"United States(Missouri)","Pokemon Trainer"
7,"Alarak",1488,"United States(Missouri)","Cloud - Roy - Snake"
8,"SolOmega",1483,"United States(Missouri)","Donkey Kong - Joker - Ken"
9,"elio0",1475,"United States(Missouri)","Kirby - Lucina"
10,"Mr. C",1439,"United States(Missouri)","Mega Man - Toon Link"
11,"tacodoge64",1427,"United States(Missouri)","Ike"
12,"Alora Borealis",1391,"United States(Missouri)","Corrin - Kirby - Marth"
