Rank,Player,Points,Country,Characters
1,"smarts177",1792,"",""
2,"renegade pervert",1749,"",""
3,"Taco gamer",1707,"",""
4,"FoulestLlama193",1679,"",""
5,"AstroTheVI",1649,"",""
6,"f_sanchez_07",1642,"",""
7,"m'slimevan",1631,"",""
8,"TheBlake0449",1627,"",""
9,"ImDaStitch",1624,"",""
10,"OG COMICZ61",1620,"",""
11,"ColonelPancake2",1585,"",""
12,"HondaFreakChic",1584,"",""
13,"LawsonsHyper",1572,"",""
14,"Philmeck",1565,"",""
15,"FRAMED",1496,"",""
16,"Sadrilok",1493,"",""
17,"Sp4rt4nRED",1479,"",""
18,"No one7396",1465,"",""
19,"Thee Green Dino",1446,"",""
20,"YOuMom1768",1442,"",""
