Rank,Player,Points,Country,Characters
1,"Geeni",6911,"",""
2,"WAG | Magitron",6898,"",""
3,"[BSW] | Daphung",6891,"",""
4,"Thypse",6742,"",""
5,"Yonie",6680,"",""
6,"Faifre",6524,"",""
7,"SD | PhoenixJourney",6508,"",""
8,"SP1",6462,"",""
9,"]IB[ | Celice",6416,"",""
10,"Berry?!",6400,"",""
11,"ES | NerfKaiZer",6388,"",""
12,"NC | Sergio",6372,"",""
13,"WAG | Amoht",6331,"",""
14,"yo cho",6315,"",""
15,"Astral",6302,"",""
16,"Ekene",6236,"",""
17,"]IB[ | TMario",6171,"",""
18,"SG | Linotox",6142,"",""
19,"Nathan",6080,"",""
20,"MD | Tea Oh Kay",6079,"",""
