Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AK8","5","5","0","0","100","12","2","10","",""
"2","Sandslash","7","5","0","2","71","14","8","6","",""
"3","Berry","5","3","0","2","60","7","7","0","",""
"4","Squidfu","5","3","0","2","60","7","6","1","",""
"5","Figgy","5","3","0","2","60","7","4","3","",""
"5","Hollow","5","3","0","2","60","7","6","1","",""
"7","Act","4","2","0","2","50","5","5","0","",""
"7","Flapz","4","2","0","2","50","5","5","0","",""
"9","DatNigguh","3","1","0","2","33","3","5","-2","",""
"9","HYDRA","3","1","0","2","33","2","5","-3","",""
"9","RobV1","3","1","0","2","33","4","4","0","",""
"9","Vision","3","1","0","2","33","2","5","-3","",""
"13","Beans","2","0","0","2","0","1","4","-3","",""
"13","Dr. Venomkill","2","0","0","2","0","2","4","-2","",""
"13","Duc Khunt","2","0","0","2","0","0","4","-4","",""
"13","Melman","2","0","0","2","0","0","4","-4","",""
