Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dan Zelda","22","19","0","3","86","19","3","16","",""
"2","Luke Sheik","8","6","0","2","75","6","2","4","",""
"3","Luke Bowser","4","3","0","1","75","3","1","2","",""
"4","Luke Captain Falcon","5","2","0","3","40","2","3","-1","",""
"5","Dan Peach","1","0","0","1","0","0","1","-1","",""
"6","Dan Kirby","1","0","0","1","0","0","1","-1","",""
"7","Parker Diddy Kong","1","0","0","1","0","0","1","-1","",""
"8","Luke Donkey Kong","1","0","0","1","0","0","1","-1","",""
"9","Parker Ike","1","0","0","1","0","0","1","-1","",""
"10","Parker Link","6","2","0","4","33","2","4","-2","",""
"11","Parker Ness","2","0","0","2","0","0","2","-2","",""
"12","Parker Lucario","2","0","0","2","0","0","2","-2","",""
"13","Parker Zelda","2","0","0","2","0","0","2","-2","",""
"14","Sami Kirby","8","0","0","8","0","0","8","-8","",""
