Rank,Player,Points,Country,Characters
1,"Rogue | Light",8158,"United States(Connecticut)","Fox"
2,"PG | Marss",8027,"United States(Massachusetts)","Zero Suit Samus"
3,"Kuma",7834,"United States(New Hampshire)","Roy - Joker"
4,"Sinai | Pelca",7607,"United States(Massachusetts)","Snake - Fox"
5,"Pugwest",7475,"United States(Rhode Island)","Marth - Lucina - Young Link"
6,"Ling Ling",7335,"United States(Connecticut)","Peach"
7,"Allest | Axiom XL",7199,"United States(Massachusetts)","Wario"
8,"IluZ | Raffi-X",7178,"United States(Massachusetts)","Rob - Inkling"
9,"21S | Tony Pajamas",7159,"United States(Connecticut)","Inkling - Ness"
11,"djb | Laid",7135,"United States(Massachusetts)","Lucina - Pac Man"
12,"Craftis",7086,"United States(Rhode Island)","Sonic"
13,"SN | Hawk",6970,"United States(Connecticut)","Wolf"
14,"UMB | Nuggetz",6944,"United States(Massachusetts)","Peach - Mii Gunner"
15,"EFB | Unleashed",6863,"United States(Massachusetts)","Inkling"
16,"Interrobang",6852,"United States(Connecticut)","Villager"
17,"Blank",6796,"United States(Connecticut)","Daisy"
18,"Kogarasuma",6731,"United States(Connecticut)","Lucina"
19,"mmm | MrRyanNess",6724,"United States(Maine)","Richter - Lucina - Mega Man"
20,"808",6687,"United States(Rhode Island)","King K Rool"
21,"Sharp",6616,"United States(Rhode Island)","Wolf - Sheik"
