,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kyle","Eman","Drew","Mag","Gamy","Nick","Matt","Danny","Jordan","Keaton","Eric","Jason","Justin","Rob","Donald",
"1","Kyle",--,6 -- 1,2 -- 1,3 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Eman",1 -- 6,--,4 -- 0,4 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,
"3","Drew",1 -- 2,0 -- 4,--,1 -- 1,4 -- 0,0 -- 0,3 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Mag",0 -- 3,2 -- 4,1 -- 1,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"5","Gamy",0 -- 1,0 -- 0,0 -- 4,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Nick",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Matt",0 -- 1,0 -- 1,0 -- 3,0 -- 1,1 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"8","Danny",0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Jordan",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"10","Keaton",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Eric",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"12","Jason",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,
"13","Justin",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","Rob",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,
"15","Donald",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,--,
