Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dmo","4","4","0","0","100","12","3","9","",""
"2","Relo","8","6","0","2","75","21","13","8","",""
"3","BKB | Isak","5","3","0","2","60","12","9","3","",""
"4","BKB | Dugongs","5","3","0","2","60","9","8","1","",""
"5","BKB | F1ERCE","5","3","0","2","60","9","8","1","",""
"5","M35 | Morgone","4","2","0","2","50","9","8","1","",""
"7","FOOD","4","2","0","2","50","7","9","-2","",""
"7","KathieCutiePie!","4","2","0","2","50","8","6","2","",""
"9","BKB | Amro","3","1","0","2","33","5","6","-1","",""
"9","BKB | sushi","3","1","0","2","33","5","7","-2","",""
"9","BloodMoon","3","1","0","2","33","3","6","-3","",""
"9","M35 | BigMrAMan","2","0","0","2","0","3","6","-3","",""
"13","BKB | Free Palestine","2","0","0","2","0","1","6","-5","",""
"13","CT | Echo","2","0","0","2","0","1","6","-5","",""
"13","Wish.com Hannah Gadsby","2","0","0","2","0","2","6","-4","",""
