Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stroder","5","5","0","0","100","13","2","11","",""
"2","Cybrus","6","4","0","2","67","12","9","3","",""
"3","rDNA","6","4","0","2","67","11","8","3","",""
"4","Azimuth","6","4","0","2","67","11","9","2","",""
"5","FlavorMoon","5","3","0","2","60","6","5","1","",""
"5","Obese Tyrese","4","2","0","2","50","6","6","0","",""
"7","Spid3y","5","3","0","2","60","7","6","1","",""
"7","Thine Boi","5","3","0","2","60","6","6","0","",""
"9","Juice","4","2","0","2","50","5","4","1","",""
"9","Nero","3","1","0","2","33","4","4","0","",""
"9","Salazra","4","2","0","2","50","5","4","1","",""
"9","TacoWaffle","3","1","0","2","33","3","5","-2","",""
"13","Da Boomer","2","0","0","2","0","0","4","-4","",""
"13","GrimStride","2","0","0","2","0","2","4","-2","",""
"13","Roca","2","0","0","2","0","0","4","-4","",""
"13","Szoob","2","0","0","2","0","1","4","-3","",""
"17","Cool Ranch","2","0","0","2","0","0","4","-4","",""
"17","NotEnoughSoul","2","0","0","2","0","0","4","-4","",""
