Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","macdaddy69","9","8","0","1","89","22","10","12","",""
"2","Latin","6","4","0","2","67","12","8","4","",""
"3","Nooch","5","3","0","2","60","9","7","2","",""
"4","Kumi","6","4","0","2","67","13","6","7","",""
"5","Life","4","2","0","2","50","5","6","-1","",""
"5","Tuesday","4","2","0","2","50","6","8","-2","",""
"7","Dao","4","2","0","2","50","4","5","-1","",""
"7","mase","6","4","0","2","67","10","5","5","",""
"9","LGBT | saffron","3","1","0","2","33","2","4","-2","",""
"9","MPX","3","1","0","2","33","2","4","-2","",""
"9","NWI | dalbull","5","3","0","2","60","7","5","2","",""
"9","PenisTheWanderer","4","2","0","2","50","4","5","-1","",""
"13","Chill_evans","2","0","0","2","0","0","4","-4","",""
"13","Sav","4","2","0","2","50","5","4","1","",""
"13","Updog | EricTho","4","2","0","2","50","5","4","1","",""
"13","upgamer | Pringles","4","2","0","2","50","5","4","1","",""
"17","LGBT | Rena","2","0","0","2","0","0","4","-4","",""
"17","NxWorriesEver","2","0","0","2","0","0","4","-4","",""
"17","Pulse | Blue","0","0","0","0","0","0","0","0","",""
"17","Rory","2","0","0","2","0","0","4","-4","",""
