Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ODT | Mantolio","6","6","0","0","100","15","5","10","",""
"2","GK | Perezoso","10","8","0","2","80","22","8","14","",""
"3","TNC | SyC | Howl","6","4","0","2","67","11","6","5","",""
"4","SyC | FeliaPunky","6","4","0","2","67","10","6","4","",""
"5","NLC | Lucastrupa","8","6","0","2","75","14","6","8","",""
"5","SP | Darkness","5","3","0","2","60","7","5","2","",""
"7","BBT | Magiciak","7","5","0","2","71","10","3","7","",""
"7","SYC | TEW | Tsubasa","5","3","0","2","60","7","4","3","",""
"9","DxD | MS | Hedgy","5","3","0","2","60","7","7","0","",""
"9","Lightgear","5","3","0","2","60","5","3","2","",""
"9","LMB | CD | PhilZ","5","3","0","2","60","4","3","1","",""
"9","NLC | Hikichi","6","4","0","2","67","6","3","3","",""
"13","Dart","5","3","0","2","60","6","6","0","",""
"13","PA | dorito","4","2","0","2","50","3","2","1","",""
"13","PΩ | STEEVENPM","5","3","0","2","60","10","6","4","",""
"13","TITUS | Boltilux","5","3","0","2","60","7","3","4","",""
"17","AS | Fahrenheit","4","0","2","2","0","-3","0","-3","",""
"17","Google | Meps","4","2","0","2","50","4","4","0","",""
"17","HG | Raptor","3","1","0","2","33","4","3","1","",""
"17","ODT | AndyDruggo","3","1","0","2","33","4","3","1","",""
