Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","maxwell","7","6","0","1","86","12","7","5","",""
"2","Rex","6","4","0","2","67","10","2","8","",""
"3","BashLuv","8","6","0","2","75","15","8","7","",""
"4","Viridian","7","5","0","2","71","12","6","6","",""
"5","Nomex","5","3","0","2","60","8","6","2","",""
"5","Tday4444","5","3","0","2","60","8","6","2","",""
"7","miko","5","3","0","2","60","7","5","2","",""
"7","NTN | Yogi","6","4","0","2","67","8","5","3","",""
"9","Jesse","4","2","0","2","50","5","4","1","",""
"9","LaV","5","3","0","2","60","6","5","1","",""
"9","NotDaniel","5","3","0","2","60","6","5","1","",""
"9","PT | GetMerkeDon","5","3","0","2","60","6","4","2","",""
"13","Chupi","3","1","0","2","33","3","5","-2","",""
"13","David","4","2","0","2","50","4","5","-1","",""
"13","GNO | KALi","4","2","0","2","50","5","5","0","",""
"13","Son","4","2","0","2","50","6","5","1","",""
"17","A | Machamp","3","1","0","2","33","4","4","0","",""
"17","BunBoy","3","1","0","2","33","3","4","-1","",""
"17","ceej","2","0","0","2","0","1","4","-3","",""
"17","CRUSH | turt","3","1","0","2","33","2","4","-2","",""
