,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RSN | Frenzy","Professor Pro","MINT","max","Kingu","Jamie","R23","Bomboni","Fuzzyness","GGSSBM","Laurster","Aiika","Weston","green goblin","BlueThunder92",
"1","RSN | Frenzy",--,1 -- 2,4 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Professor Pro",2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","MINT",0 -- 4,0 -- 0,--,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","max",0 -- 1,0 -- 0,0 -- 2,--,1 -- 2,2 -- 1,0 -- 1,1 -- 0,0 -- 0,4 -- 1,2 -- 0,0 -- 0,2 -- 0,1 -- 1,1 -- 0,
"5","Kingu",0 -- 1,0 -- 0,0 -- 0,2 -- 1,--,4 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,5 -- 2,0 -- 1,2 -- 0,
"6","Jamie",0 -- 2,0 -- 0,0 -- 1,1 -- 2,2 -- 4,--,0 -- 1,0 -- 2,0 -- 0,2 -- 1,1 -- 0,3 -- 0,8 -- 2,0 -- 1,0 -- 1,
"7","R23",0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Bomboni",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Fuzzyness",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","GGSSBM",0 -- 1,0 -- 0,0 -- 0,1 -- 4,2 -- 2,1 -- 2,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"11","Laurster",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"12","Aiika",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,1 -- 0,
"13","Weston",0 -- 0,0 -- 0,0 -- 0,0 -- 2,2 -- 5,2 -- 8,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,--,0 -- 0,1 -- 1,
"14","green goblin",0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 1,
"15","BlueThunder92",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 1,--,
