,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BobbyTito","Mooj","Keff","Tim","Pajama","Sheep","Pimp","Enpherest","DOOM","Coin","Jigglypunk","Aidz","Seamus","BakedBean","BenjaminX",
"1","BobbyTito",--,12 -- 9,16 -- 9,11 -- 1,3 -- 0,4 -- 1,1 -- 0,8 -- 0,9 -- 0,5 -- 0,4 -- 0,2 -- 0,3 -- 0,7 -- 0,0 -- 0,
"2","Mooj",9 -- 12,--,11 -- 7,7 -- 1,0 -- 1,4 -- 0,2 -- 0,8 -- 1,6 -- 0,2 -- 0,4 -- 0,2 -- 0,2 -- 0,8 -- 0,1 -- 0,
"3","Keff",9 -- 16,7 -- 11,--,4 -- 2,1 -- 2,6 -- 0,2 -- 0,6 -- 0,7 -- 0,3 -- 0,5 -- 0,3 -- 0,2 -- 0,9 -- 0,1 -- 0,
"4","Tim",1 -- 11,1 -- 7,2 -- 4,--,0 -- 0,2 -- 0,1 -- 0,5 -- 0,4 -- 0,4 -- 0,3 -- 0,1 -- 0,2 -- 0,3 -- 0,1 -- 0,
"5","Pajama",0 -- 3,1 -- 0,2 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","Sheep",1 -- 4,0 -- 4,0 -- 6,0 -- 2,0 -- 0,--,0 -- 0,3 -- 1,1 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
"7","Pimp",0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Enpherest",0 -- 8,1 -- 8,0 -- 6,0 -- 5,0 -- 0,1 -- 3,0 -- 1,--,2 -- 3,2 -- 1,1 -- 0,3 -- 0,2 -- 1,5 -- 0,0 -- 0,
"9","DOOM",0 -- 9,0 -- 6,0 -- 7,0 -- 4,0 -- 1,2 -- 1,0 -- 2,3 -- 2,--,0 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 3,1 -- 1,
"10","Coin",0 -- 5,0 -- 2,0 -- 3,0 -- 4,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 0,--,1 -- 0,0 -- 1,1 -- 0,3 -- 0,4 -- 0,
"11","Jigglypunk",0 -- 4,0 -- 4,0 -- 5,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 1,--,0 -- 0,0 -- 0,4 -- 0,1 -- 0,
"12","Aidz",0 -- 2,0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 2,1 -- 0,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,
"13","Seamus",0 -- 3,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,
"14","BakedBean",0 -- 7,0 -- 8,0 -- 9,0 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 5,3 -- 2,0 -- 3,0 -- 4,0 -- 2,0 -- 1,--,2 -- 1,
"15","BenjaminX",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 4,0 -- 1,0 -- 1,0 -- 1,1 -- 2,--,
