Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YajYaj","5","5","0","0","100","12","0","12","",""
"2","Pierce","6","4","0","2","67","9","8","1","",""
"3","Gramin","6","4","0","2","67","11","5","6","",""
"4","Nico-nii","6","4","0","2","67","8","5","3","",""
"5","Christmas","4","2","0","2","50","4","6","-2","",""
"5","Kwixotic","5","3","0","2","60","6","5","1","",""
"7","@","5","3","0","2","60","7","6","1","",""
"7","Joseph","5","3","0","2","60","7","4","3","",""
"9","Edric","4","2","0","2","50","4","4","0","",""
"9","MAX","4","2","0","2","50","4","4","0","",""
"9","Patriot","3","1","0","2","33","2","4","-2","",""
"9","Red Mask","4","2","0","2","50","5","5","0","",""
"13","Colin","3","1","0","2","33","2","4","-2","",""
"13","Madi","3","1","0","2","33","2","4","-2","",""
"13","Mark (formerly Jackson)","2","0","0","2","0","2","4","-2","",""
"13","Phillip","3","1","0","2","33","2","4","-2","",""
"17","Brandon","2","0","0","2","0","0","4","-4","",""
"17","Daniella","2","0","0","2","0","0","4","-4","",""
"17","Danielle","2","0","0","2","0","1","4","-3","",""
"17","Mollie","2","0","0","2","0","0","4","-4","",""
