,,"1","2","3","4","5","6","7","8","9","10","11","12","13",
,,"GALAXY","PYRO","Shaggy","Rose","Rubik","Palomo","Sigma","PK Lettuce","Pv4","Dr.Cafeina","Dragon","Tito","MAJORA",
"1","GALAXY",--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","PYRO",0 -- 2,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Shaggy",0 -- 1,0 -- 1,--,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Rose",0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Rubik",0 -- 0,0 -- 0,0 -- 3,0 -- 1,--,4 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Palomo",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 4,--,2 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"7","Sigma",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","PK Lettuce",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Pv4",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Dr.Cafeina",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"11","Dragon",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"12","Tito",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"13","MAJORA",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
