Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ruins","6","6","0","0","100","14","3","11","",""
"2","Matt Beach","8","6","0","2","75","15","10","5","",""
"3","Jury","6","4","0","2","67","11","6","5","",""
"4","Ego","7","5","0","2","71","12","7","5","",""
"5","Jbrockpony","6","4","0","2","67","9","4","5","",""
"5","Saika","5","3","0","2","60","7","4","3","",""
"7","Basith","5","3","0","2","60","6","5","1","",""
"7","Finesse","5","3","0","2","60","7","6","1","",""
"9","Arms","5","3","0","2","60","7","6","1","",""
"9","Eustice","5","3","0","2","60","8","4","4","",""
"9","Seeker","5","3","0","2","60","7","4","3","",""
"9","Shadow","5","3","0","2","60","6","4","2","",""
"13","BlueJ","4","2","0","2","50","4","5","-1","",""
"13","Karasz","5","3","0","2","60","6","7","-1","",""
"13","Panda","4","2","0","2","50","4","5","-1","",""
"13","Starstrike","6","4","0","2","67","9","6","3","",""
"17","Ach","4","2","0","2","50","4","5","-1","",""
"17","Ant","3","1","0","2","33","3","4","-1","",""
"17","Fimb","4","2","0","2","50","5","4","1","",""
"17","Hel","4","2","0","2","50","4","5","-1","",""
