Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Flower Dog","5","3","2","0","100","6","0","6","",""
"2","DryBones","5","3","2","0","100","6","1","5","",""
"3","Lief","4","2","2","0","100","4","1","3","",""
"4","GUAT","2","1","0","1","50","2","3","-1","",""
"4","Spence","3","2","0","1","67","4","2","2","",""
"4","Wheaties","3","2","0","1","67","4","2","2","",""
"7","3+4","3","1","0","2","33","3","4","-1","",""
"7","Beast","3","1","0","2","33","2","5","-3","",""
"7","Crowe","2","0","0","2","0","2","4","-2","",""
"10","Pancake","3","0","0","3","0","0","6","-6","",""
"10","Sketchy","3","0","0","3","0","1","6","-5","",""
