Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSD | GotM","5","5","0","0","100","13","4","9","",""
"2","Lukitu","6","4","0","2","67","13","7","6","",""
"3","AH | SpitTrap19","6","4","0","2","67","11","12","-1","",""
"4","Unexpected","6","4","0","2","67","13","6","7","",""
"5","PressB | Smat","4","2","0","2","50","5","6","-1","",""
"5","TSD | PROGETO","5","3","0","2","60","9","5","4","",""
"7","LukzZero","4","2","0","2","50","4","6","-2","",""
"7","TSD | OmegaVitor","4","2","0","2","50","4","5","-1","",""
"9","Los Brabos | MG","3","1","0","2","33","3","4","-1","",""
"9","SPDQ | Smoke","3","1","0","2","33","2","5","-3","",""
"9","Ugiete","3","1","0","2","33","4","5","-1","",""
"9","WasF | Discord","3","1","0","2","33","3","4","-1","",""
"13","Buttelli","2","0","0","2","0","0","4","-4","",""
"13","DASH | Banze","2","0","0","2","0","0","4","-4","",""
"13","Limit","2","0","0","2","0","0","4","-4","",""
"13","UA | Samwa","2","0","0","2","0","1","4","-3","",""
"17","Hiura On Ice","5","5","0","0","100","13","5","8","",""
"18","FT*TSD | IGU","6","4","0","2","67","13","9","4","",""
"19","UA | Ampheras","6","4","0","2","67","12","10","2","",""
"20","Botila","5","3","0","2","60","9","9","0","",""
