Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"21","E","6","4","0","2","67","11","7","4","",""
"21","Hikky","5","3","0","2","60","9","5","4","",""
"23","Lucky","4","2","0","2","50","5","7","-2","",""
"23","sandwich :)","4","2","0","2","50","6","6","0","",""
"25","AD | Elias","2","0","0","2","0","2","4","-2","",""
"25","LDJ DF | I PHILS GOOD","3","1","0","2","33","3","4","-1","",""
"25","Meps","3","1","0","2","33","2","4","-2","",""
"25","PressB | sol_fatguy","2","0","0","2","0","2","4","-2","",""
"29","Capixaba | Zackyo","0","0","0","0","0","0","0","0","",""
"29","CPS | Celo","2","0","0","2","0","0","4","-4","",""
"29","Kowalski_023","2","0","0","2","0","0","4","-4","",""
"29","TSD | Joshadow","3","1","0","2","33","3","4","-1","",""
"33","Golf GTI 75","2","0","0","2","0","0","4","-4","",""
"33","Los Brabos | Chur","0","0","0","0","0","0","0","0","",""
"33","Noob | c0ox","0","0","0","0","0","0","0","0","",""
"36","LeoRyu18","5","5","0","0","100","13","1","12","",""
"37","Phoenix :)","8","6","0","2","75","17","7","10","",""
"38","Rates","5","3","0","2","60","7","9","-2","",""
"39","J","8","6","0","2","75","14","6","8","",""
"40","Lukey","5","3","0","2","60","8","8","0","",""
