,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Bratu","Linksolidus","Rodri","Caguamangos","JP","Wachiming0","Fresco","Joa","Escarcha","Guaripolo","Kevin","Lala","Zekken","Spectrol",
"1","Bratu",--,5 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Linksolidus",2 -- 5,--,1 -- 1,1 -- 0,2 -- 1,2 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Rodri",0 -- 1,1 -- 1,--,0 -- 1,3 -- 2,0 -- 0,2 -- 3,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Caguamangos",0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","JP",0 -- 0,1 -- 2,2 -- 3,0 -- 0,--,0 -- 2,1 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Wachiming0",0 -- 1,0 -- 2,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","Fresco",0 -- 1,0 -- 2,3 -- 2,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Joa",0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Escarcha",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Guaripolo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,1 -- 1,0 -- 1,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Kevin",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"12","Lala",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"13","Zekken",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"14","Spectrol",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,
