Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Random_Fire - Meta Knight","6","5","0","1","83","10","5","5","",""
"2","PrinZ - Peach","7","5","0","2","71","11","6","5","",""
"3","Orca - Ice Climbers","8","6","0","2","75","13","6","7","",""
"4","Aura - Pichu","6","4","0","2","67","9","4","5","",""
"5","Cookiezac - Jigglypuff","4","2","0","2","50","5","6","-1","",""
"5","Murbert - Mewtwo","6","4","0","2","67","9","4","5","",""
"7","Leeya - Peach","4","2","0","2","50","5","6","-1","",""
"7","SuperBerry - Fox","4","2","0","2","50","4","4","0","",""
"9","forenmagra - Zero Suit Samus","4","2","0","2","50","4","5","-1","",""
"9","kjrules - Meta Knight","5","3","0","2","60","7","6","1","",""
"9","miim - Young Link","5","3","0","2","60","7","6","1","",""
"9","Mono - Pichu","5","3","0","2","60","7","4","3","",""
"13","DoopFizzle - Ice Climbers","3","1","0","2","33","4","4","0","",""
"13","gold_dxj - Ken","3","1","0","2","33","2","5","-3","",""
"13","LML123 - Peach","3","1","0","2","33","2","4","-2","",""
"13","RurpKing - Villager","3","1","0","2","33","4","5","-1","",""
"17","Dreamy Jay - Bayonetta","2","0","0","2","0","1","4","-3","",""
"17","Fammydamammy - Mr. Game & Watch","3","1","0","2","33","2","4","-2","",""
"17","Kangoni - Peach","3","1","0","2","33","3","5","-2","",""
"17","Luckman - Richter","3","1","0","2","33","3","4","-1","",""
