Rank,Player,Points,Country,Characters
1,"YaBoiGuzma",1719,"","Little Mac"
2,"Arctic",1340,"","Wario"
3,"Lucasio",1063,"","Dark Pit"
4,"Keenan",804,"","Dark Pit"
5,"Mr. Awe - CEO of Intercourse",802,"","Kirby"
6,"AAAAAAAAA!",709,"",""
7,"Martr1705",601,"","Random"
8,"Leonie",521,"","Corrin"
9,"GaullyP",446,"","Young Link"
10,"XtheShyGuy",413,"","Kirby"
11,"Cam",402,"","Captain Falcon"
12,"Corin",366,"",""
13,"Cock Man",321,"",""
14,"TwoMad",310,"","Fox"
15,"Hadi",287,"","Terry"
16,"Ethan",253,"","Cloud"
17,"Quandale Dingle",244,"","Steve"
18,"Onaeth",227,"",""
19,"LittleMechanic",227,"","Little Mac"
20,"Connor",223,"",""
