Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","RS|AvA | Luka*","5","3","0","2","60","7","6","1","",""
"17","SUM | Osky","4","2","0","2","50","5","5","0","",""
"17","UNF/WF | Chupetin","3","1","0","2","33","3","7","-4","",""
"17","WF | Pokehector","3","1","0","2","33","3","6","-3","",""
"25","Dioney","3","1","0","2","33","3","6","-3","",""
"25","MCG/AvA | Zachimney","3","1","0","2","33","2","6","-4","",""
"25","Punny Penguin","3","1","0","2","33","4","5","-1","",""
"25","RS | AvA | TrunksMB","3","1","0","2","33","3","6","-3","",""
"25","SUM | PS | Nova","0","0","0","0","0","0","0","0","",""
"25","TF NTN | BiShoto","2","0","0","2","0","2","5","-3","",""
"25","vizio","0","0","0","0","0","0","0","0","",""
"25","WF | MichelON","2","0","0","2","0","0","5","-5","",""
"33","AMG | LivXr","0","0","0","0","0","0","0","0","",""
"33","Dinasty | Gummy","0","0","0","0","0","0","0","0","",""
"33","kirbyswarm","0","0","0","0","0","0","0","0","",""
"33","Lord Eevee","2","0","0","2","0","0","4","-4","",""
"33","MGR | Aiuda","2","0","0","2","0","0","4","-4","",""
"33","Olaffo Slayer Asperger","2","0","0","2","0","0","4","-4","",""
"33","QW|$$ | Hylia","0","0","0","0","0","0","0","0","",""
"33","SM|SKY | Clark","0","0","0","0","0","0","0","0","",""
