Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","XTR | PSK | WaKa","6","6","0","0","100","17","2","15","",""
"2","SBx | Cloudy","7","5","0","2","71","16","9","7","",""
"3","OG-Mustaine","7","5","0","2","71","15","8","7","",""
"4","SF/PGP | Javi","6","4","0","2","67","15","10","5","",""
"5","RIGBY theテROLLアRO","8","6","0","2","75","17","10","7","",""
"5","XTL RS | Fruits","5","3","0","2","60","9","8","1","",""
"7","Smash Factor | Serge","5","3","0","2","60","10","9","1","",""
"7","WF | Swain","5","3","0","2","60","8","8","0","",""
"9","FS-TLG | Z1LV3RFLOW","6","4","0","2","67","12","8","4","",""
"9","FuerzaDON","3","1","0","2","33","5","7","-2","",""
"9","Rinku","4","2","0","2","50","7","8","-1","",""
"9","WF | Guilheww","4","2","0","2","50","7","7","0","",""
"13","RDT | Law","4","2","0","2","50","9","6","3","",""
"13","SUM/ | Nalga","4","2","0","2","50","8","6","2","",""
"13","UPMX WF | BanAnt","4","2","0","2","50","6","6","0","",""
"13","WF | UPMX | Chick","3","1","0","2","33","4","6","-2","",""
"17","HoM | Laky","0","0","0","0","0","0","0","0","",""
"17","JD/RS | Topo","3","2","0","1","67","5","4","1","",""
"17","Qx l TF l CRC | Juey","4","2","0","2","50","6","5","1","",""
"17","RDT | a.qua","3","1","0","2","33","4","6","-2","",""
