Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gen 3 Pokemon Trainer","7","6","0","1","86","16","7","9","",""
"2","Dark Plant","9","7","0","2","78","22","13","9","",""
"3","Joker","5","3","0","2","60","9","9","0","",""
"4","Christmas Bowser","6","4","0","2","67","13","11","2","",""
"5","Young Link","5","3","0","2","60","9","7","2","",""
"5","Roy","5","3","0","2","60","8","8","0","",""
"7","Hero (Fish)","4","2","0","2","50","7","6","1","",""
"7","Dark Fox","6","4","0","2","67","9","8","1","",""
"9","Ness","3","1","0","2","33","4","5","-1","",""
"9","Green Geninja","4","2","0","2","50","5","5","0","",""
"9","Ike?","5","3","0","2","60","8","4","4","",""
"9","Pikachu","4","2","0","2","50","5","6","-1","",""
"13","Jahn","3","1","0","2","33","2","4","-2","",""
"13","Clover","4","2","0","2","50","5","4","1","",""
"13","Female Corrin","4","2","0","2","50","6","5","1","",""
"13","Mewtwo","4","2","0","2","50","5","6","-1","",""
"17","Protaganist","2","0","0","2","0","2","4","-2","",""
"17","Alph","3","1","0","2","33","4","5","-1","",""
"17","Male Byleth","2","0","0","2","0","2","4","-2","",""
"17","Gun Luigi","2","0","0","2","0","1","4","-3","",""
