Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SAB | Ralph","6","6","0","0","100","15","4","11","",""
"2","Chris Best","7","5","0","2","71","15","10","5","",""
"3","Wavebringer","7","5","0","2","71","14","9","5","",""
"4","XT<3 | Darrell","6","4","0","2","67","11","6","5","",""
"5","Dr. Grin","6","4","0","2","67","8","6","2","",""
"5","S@B | Zbert","6","4","0","2","67","9","5","4","",""
"7","Groovy Green Hat","5","3","0","2","60","7","7","0","",""
"7","Orion","7","5","0","2","71","11","5","6","",""
"9","F12","6","4","0","2","67","10","5","5","",""
"9","henrius","5","3","0","2","60","7","5","2","",""
"9","R3| | ThundeRzReiGN","4","2","0","2","50","6","4","2","",""
"9","sharkboi","5","3","0","2","60","7","5","2","",""
"13","aeoluxar","4","2","0","2","50","5","5","0","",""
"13","JAMEPS","4","2","0","2","50","4","5","-1","",""
"13","Mar","4","2","0","2","50","6","4","2","",""
"13","MLE | Kim$$$","4","2","0","2","50","4","6","-2","",""
"17","Cleps","4","2","0","2","50","4","4","0","",""
"17","clius","4","2","0","2","50","4","4","0","",""
"17","Danimals","3","1","0","2","33","2","4","-2","",""
"17","ElkG | Ivayne","3","1","0","2","33","2","4","-2","",""
