Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Burr- King K. Rool","5","5","0","0","100","10","1","9","",""
"2","JustBrian-Bowser","8","6","0","2","75","13","7","6","",""
"3","AmiiboDoctor-Piranha Plant","6","4","0","2","67","8","7","1","",""
"4","AmiiboDoctor-Rosalina","7","5","0","2","71","11","6","5","",""
"5","Cucco Master-Chrom","5","3","0","2","60","8","4","4","",""
"5","UmbreonZ- Pokemon Trainer","5","3","0","2","60","8","6","2","",""
"7","Blank-Pit","6","4","0","2","67","8","5","3","",""
"7","Cucco Master- King K. Rool","5","3","0","2","60","6","6","0","",""
"9","Burr- Roy","3","1","0","2","33","3","4","-1","",""
"9","Sir Ffuzzylogik-Olimar","4","2","0","2","50","5","4","1","",""
"9","Smitty-Plant Setebos","4","2","0","2","50","6","4","2","",""
"9","Smitty-Plant Venus","4","2","0","2","50","5","5","0","",""
"13","Fulminix-Link","3","1","0","2","33","3","4","-1","",""
"13","JustBrian-Plant","3","1","0","2","33","2","5","-3","",""
"13","Sir Ffuzzylogik-Pit","3","1","0","2","33","2","4","-2","",""
"13","Supernova-Zelda","3","1","0","2","33","4","4","0","",""
"17","Adam2qaz-Fox","2","0","0","2","0","1","4","-3","",""
"17","Blank-Mewtwo","3","1","0","2","33","2","4","-2","",""
"17","Fulminix-Megaman","2","0","0","2","0","0","4","-4","",""
"17","Splice- Rob","2","0","0","2","0","1","4","-3","",""
