Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","JD","4","4","0","0","100","9","3","6","",""
"2","Haggis","5","4","0","1","80","10","4","6","",""
"3","Jesper","7","5","0","2","71","11","5","6","",""
"4","Bearrorist","7","5","0","2","71","10","5","5","",""
"5","Can_D","4","2","0","2","50","5","4","1","",""
"5","Stratos","5","3","0","2","60","6","4","2","",""
"7","Danford","5","3","0","2","60","7","4","3","",""
"7","Zersty","6","4","0","2","67","9","4","5","",""
"9","Bridges","5","3","0","2","60","6","4","2","",""
"9","Euo","3","1","0","2","33","2","5","-3","",""
"9","Mister J","5","3","0","2","60","6","4","2","",""
"9","[JK]","5","3","0","2","60","6","4","2","",""
"13","Dern","4","2","0","2","50","5","4","1","",""
"13","Jnof","4","2","0","2","50","4","5","-1","",""
"13","Kobi","3","1","0","2","33","3","5","-2","",""
"13","Muffinwagon","4","2","0","2","50","4","5","-1","",""
"17","BananaHD","2","0","0","2","0","0","4","-4","",""
"17","Captain Colimar","2","0","0","2","0","0","4","-4","",""
"17","Gorj","2","0","0","2","0","1","4","-3","",""
"17","Hope","3","1","0","2","33","2","4","-2","",""
