Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","5D","8","7","0","1","88","18","6","12","",""
"2","CoolToole","6","4","0","2","67","10","7","3","",""
"3","Shadowdot","5","3","0","2","60","8","7","1","",""
"4","Metronome","6","4","0","2","67","9","6","3","",""
"5","Gurt","4","2","0","2","50","5","5","0","",""
"5","TE | NeedSaltForFries","5","3","0","2","60","6","4","2","",""
"7","DuoM2","4","2","0","2","50","5","4","1","",""
"7","SonDeku","4","2","0","2","50","4","4","0","",""
"9","minT","3","1","0","2","33","2","5","-3","",""
"9","Overclock","3","1","0","2","33","2","4","-2","",""
"9","Primal","4","2","0","2","50","5","5","0","",""
"9","Quack","4","2","0","2","50","4","5","-1","",""
"13","BattleBornRuffian","2","0","0","2","0","0","4","-4","",""
"13","Dumply63","2","0","0","2","0","1","4","-3","",""
"13","gurg","2","0","0","2","0","1","4","-3","",""
"13","Otterz","2","0","0","2","0","2","4","-2","",""
"17","Joe Cool","2","0","0","2","0","0","4","-4","",""
